Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,38018865,"54,166.67"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,38018887,"143,888.44"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040456,"31,610.43"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040456,8.69
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040456,564.47
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040456,"1,310.42"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040456,511.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040456,"2,634.94"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040458,"31,631.51"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040458,140.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040458,45.30
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040458,580.08
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040458,"2,150.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040458,"7,733.91"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040458,511.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040458,"2,577.74"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,"29,046.73"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,560.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,15.15
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,532.68
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,"6,200.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,"1,073.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,"2,741.19"
Department of Health,NHS Barnsley CCG,30/09/2021,ME - APMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,"4,068.71"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-APMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38040460,"3,819.81"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,38072184,"126,067.75"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38040463,"44,229.93"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38040463,127.86
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38040463,22.50
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38040463,802.47
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38040463,"12,404.58"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38040463,"3,818.66"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38064163,"17,695,941.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38064169,"203,751.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38064173,"128,100.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38122850,"28,306.22"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38122858,"16,070.65"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38122858,"10,034.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38122869,"27,167.30"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"30,122.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"156,668.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"16,551.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"9,883.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"-2,895.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"-4,910.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"4,059.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"226,142.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"202,439.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"481,243.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38198879,"71,078.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214322,798.53
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214322,"1,065,739.47"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214322,"211,212.27"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214322,"13,388.86"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214322,"214,334.83"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214322,814.50
Department of Health,NHS Barnsley CCG,30/09/2021,Prepymnts <1Yr,BALANCE SHEET,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214485,"28,208.50"
Department of Health,NHS Barnsley CCG,30/09/2021,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214485,"28,208.50"
Department of Health,NHS Barnsley CCG,30/09/2021,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38214509,"-136,319.80"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38091851,"31,698.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38091851,"16,201.20"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"51,313.09"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"9,213.98"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"5,225.41"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"42,223.78"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"5,816.52"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"4,782.72"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"36,104.76"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"11,474.17"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38198880,"16,806.11"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,37949389,"35,180.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38214515,"-29,896.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BPAS,38091744,"26,020.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,"5,180.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,"101,221.24"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,"1,965.88"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,701.90
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,"12,500.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,"3,354.78"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,"2,790.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,157.99
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245481,"10,605.71"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,38248821,"81,849.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,38248831,"-81,849.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38214493,"44,600.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,38110556,"74,663.58"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245495,-359.07
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245495,-35.91
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245495,"-9,758.07"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245495,"-11,231.16"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245495,"-10,038.73"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245495,"-15,973.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259221,"96,888.33"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259221,"1,808.77"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259221,"27,635.34"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259221,"9,168.13"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259221,"4,793.34"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259221,"1,405.05"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259221,"1,256.90"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38064283,"458,154.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,"99,611.98"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,420.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,6.31
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,"1,813.77"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,"16,657.91"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,"18,613.68"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,"2,062.50"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,283.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,"11,123.30"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,"2,972.50"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044483,"2,947.90"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044484,"-1,877.97"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044484,-349.27
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044484,"-4,596.29"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044484,-106.44
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044484,-34.93
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044484,"-13,074.51"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044484,"-12,438.71"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044485,"66,351.01"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044485,78.09
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044485,"1,160.28"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044485,"22,036.84"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044485,"6,516.93"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245493,"1,960.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245493,"83,370.25"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245493,"1,590.67"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245493,618.50
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245493,"4,831.25"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245493,848.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245493,"9,200.75"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040477,"144,629.67"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040477,980.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040477,17.64
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040477,"2,631.48"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040477,"6,333.33"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040477,"1,737.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040477,"15,747.91"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044478,-972.93
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044478,-570.47
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044478,"-6,633.67"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044478,-57.05
Department of Health,NHS Barnsley CCG,30/09/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044478,-655.54
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044478,"-13,162.53"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044478,"-13,780.81"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044478,-861.60
