A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36296339,"-1,379.82"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36296339,-0.93
Department of Health,NHS Barnsley CCG,30/04/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36296339,"-14,645.70"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36296339,"-24,062.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322404,"29,861.98"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322404,255.72
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322404,"1,310.42"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322404,515.75
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322404,73.07
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322404,"2,224.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322407,"30,687.60"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322407,85.24
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322407,"2,150.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322407,"7,733.91"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322407,515.75
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322407,"2,480.00"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322407,90.00
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322411,"28,180.02"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322411,85.24
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322411,"6,200.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322411,"1,071.50"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36322411,"13,695.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,36368817,"197,622.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,36368820,"40,000.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,36368890,"140,527.50"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,36368893,"160,058.94"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,36368900,"54,166.67"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),36296341,"42,517.71"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),36296341,497.23
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),36296341,"3,012.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),36296341,"12,404.58"
Department of Health,NHS Barnsley CCG,30/04/2021,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,BARNSLEY HOSPICE,36415749,"378,965.50"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36243314,"15,387,692.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36243347,"1,648,333.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36234495,"28,306.22"
Department of Health,NHS Barnsley CCG,30/04/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36234506,"28,306.22"
Department of Health,NHS Barnsley CCG,30/04/2021,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36415755,"4,464.46"
Department of Health,NHS Barnsley CCG,30/04/2021,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36415755,"2,508.50"
Department of Health,NHS Barnsley CCG,30/04/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36415755,"7,525.50"
Department of Health,NHS Barnsley CCG,30/04/2021,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36415755,"13,363.39"
Department of Health,NHS Barnsley CCG,30/04/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36508138,"25,139.88"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36416005,"31,698.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36416005,"16,201.20"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36508155,"43,153.28"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36508155,"3,923.35"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36508155,"24,310.93"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36508155,"4,769.74"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36508155,"4,070.64"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36508155,"23,561.09"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36508155,"16,300.86"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36508155,"18,971.02"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36368831,"35,180.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BPAS,36415848,"25,922.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493351,"4,173.19"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493351,"101,443.69"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493351,"2,566.29"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493351,"12,500.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493351,"30,698.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493351,"10,605.71"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,36442391,"44,600.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493315,"4,102.18"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493315,"96,267.99"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493315,"6,877.69"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493315,"7,947.70"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493315,"9,135.26"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36243325,"458,153.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296314,-349.50
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296314,"-4,577.36"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296314,-3.07
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296314,-61.16
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296314,"-10,405.34"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296314,"-10,737.07"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296315,"96,096.98"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296315,"2,731.23"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296315,"7,006.08"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296315,"18,613.68"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296315,"2,062.50"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296315,280.20
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296319,"61,473.71"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36296319,"1,062.03"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296319,973.32
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296319,"30,732.48"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296319,"22,036.84"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296319,290.92
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493319,-332.20
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493319,-58.14
Department of Health,NHS Barnsley CCG,30/04/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493319,"-5,480.41"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493319,"-7,484.38"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493319,"-14,134.34"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493320,"3,065.09"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493320,"83,283.63"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493320,"5,584.27"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493320,"4,658.33"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493320,851.00
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493320,"9,121.68"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296322,-570.30
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296322,"-6,627.79"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296322,-4.43
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296322,-99.80
Department of Health,NHS Barnsley CCG,30/04/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296322,-492.71
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296322,"-14,672.95"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296322,"-15,278.73"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296323,"139,420.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296323,"9,658.76"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296323,"25,800.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296323,"6,333.33"
Department of Health,NHS Barnsley CCG,30/04/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296323,48.74
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296323,42.40
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494238,74.59
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494238,"27,651.88"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494238,"6,015.41"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494238,"2,909.13"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493322,330.31
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493322,"47,326.56"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493322,"3,428.57"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493322,"6,743.75"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493322,"4,920.83"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493322,"1,135.55"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493322,"4,673.25"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296321,"40,220.06"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296321,958.95
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296321,"3,823.07"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296321,"8,808.34"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296321,"1,105.94"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296321,379.76
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493327,-452.67
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493327,-79.22
Department of Health,NHS Barnsley CCG,30/04/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493327,-681.25
Department of Health,NHS Barnsley CCG,30/04/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493327,"-13,933.56"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493327,"-14,131.87"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493328,"5,082.44"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493328,"118,030.18"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493328,"3,859.71"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493328,"15,833.44"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493328,"7,885.41"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493328,264.34
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493328,"12,108.69"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493326,"3,430.91"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493326,"105,120.90"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493326,"2,135.15"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493326,"13,593.75"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493326,"11,128.92"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493331,"2,820.02"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493331,"89,016.63"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493331,"1,706.91"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493331,"42,150.00"
