A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382617,"28,104.88"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382695,"34,256.82"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,39398901,"126,067.75"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,39398902,"143,888.44"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425482,"31,057.07"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425482,127.58
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425482,11.62
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425482,564.47
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425482,"1,310.42"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425482,511.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425482,"2,634.94"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425482,11.50
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425484,"31,631.51"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425484,137.39
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425484,137.54
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425484,580.08
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425484,"2,150.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425484,"7,733.91"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425484,511.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425484,"2,577.74"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425486,"29,046.73"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425486,144.15
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425486,80.69
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425486,532.68
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425486,"6,200.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425486,"1,073.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39425486,"2,741.19"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,39442829,"197,622.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,39649522,"54,166.67"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39425490,"44,229.93"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39425490,140.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39425490,180.14
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39425490,14.11
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39425490,802.47
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39425490,"12,404.58"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39425490,"3,818.66"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,39373336,"32,063.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,BARNSLEY HOSPICE,39432261,"378,965.50"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39382532,"18,448,360.92"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39382534,"230,669.33"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39382536,"92,221.17"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"32,198.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"156,667.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"5,974,897.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"9,883.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"-2,895.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"-4,911.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"4,059.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"196,634.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"202,947.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"514,218.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39672073,"67,500.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39686575,"123,931.12"
Department of Health,NHS Barnsley CCG,31/01/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39686575,863.44
Department of Health,NHS Barnsley CCG,31/01/2022,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39686575,455.60
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39385871,"31,698.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39385871,"16,201.20"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39385872,"31,832.17"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"65,334.08"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"16,838.08"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"5,270.25"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"52,108.92"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"12,091.68"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"17,465.35"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"53,630.30"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"19,835.30"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39563090,"21,637.79"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Invest & impact,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39601101,"152,396.09"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39686580,"28,598.44"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39398892,"38,335.25"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BRITISH PREGNANCY ADVISORY SERVICE,39502981,"25,115.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382641,"26,746.62"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382718,"32,601.24"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640508,"100,338.21"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640508,470.96
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640508,"1,965.88"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640508,701.90
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640508,"12,500.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640508,"3,354.78"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640508,"2,790.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640508,"10,605.71"
Department of Health,NHS Barnsley CCG,31/01/2022,Corporation Tax Payable,BALANCE SHEET,CARE COSTS LTD,39686582,"-2,808.33"
Department of Health,NHS Barnsley CCG,31/01/2022,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CARE COSTS LTD,39686582,"41,657.52"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,39525180,"63,707.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,39373108,"58,391.84"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,39503050,"25,000.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382754,"29,995.89"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640516,560.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640516,"5,711.08"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640516,"99,171.86"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640516,434.94
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640516,"1,808.77"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640516,"27,635.34"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640516,"9,168.13"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,-366.73
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,"-4,634.76"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,-64.18
Department of Health,NHS Barnsley CCG,31/01/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,-555.22
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,"-11,109.00"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,-585.75
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,"-11,443.05"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,-673.85
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640517,-482.63
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39382587,"463,469.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382703,"30,078.80"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,"100,501.30"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,700.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,432.26
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,6.31
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,"1,813.77"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,648.40
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,"18,613.68"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,"2,062.50"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,283.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,47.60
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,"11,123.30"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425510,34.50
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425511,-717.29
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425511,-352.80
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425511,"-4,591.60"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425511,"-3,529.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425511,-61.74
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425511,"-11,517.01"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425511,"-11,695.74"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425512,"65,462.81"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425512,840.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425512,311.27
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425512,26.03
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425512,"1,160.28"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425512,"22,036.84"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425512,"6,516.93"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,420.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,"2,471.96"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,"81,758.71"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,410.53
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,"1,590.67"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,618.50
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,"4,831.25"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,848.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,186.95
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,"9,200.75"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640520,172.50
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640514,"29,345.13"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640514,142.42
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640514,534.53
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640514,247.80
