A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,37288884,"119,424.50"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,37288919,"136,313.69"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,37326220,"54,166.67"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340062,"30,780.39"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340062,8.69
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340062,564.47
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340062,"1,310.42"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340062,511.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340062,58.05
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340062,"2,634.94"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340064,"31,631.51"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340064,45.30
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340064,580.08
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340064,"2,150.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340064,"7,733.91"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340064,511.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340064,"2,577.74"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340069,"29,046.73"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340069,15.15
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340069,532.68
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340069,"6,200.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340069,"1,073.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37340069,"2,741.19"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,37452066,"29,582.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37340076,"44,229.93"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37340076,146.13
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37340076,802.47
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37340076,"12,404.58"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37340076,"3,818.66"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37340076,25.57
Department of Health,NHS Barnsley CCG,31/07/2021,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,BARNSLEY HOSPICE,37396075,"378,965.50"
Department of Health,NHS Barnsley CCG,31/07/2021,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,BARNSLEY HOSPICE,37396103,"78,965.50"
Department of Health,NHS Barnsley CCG,31/07/2021,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,BARNSLEY HOSPICE,37396107,"-378,965.50"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37392399,"17,695,941.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37392401,"203,751.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37392403,"128,100.00"
Department of Health,NHS Barnsley CCG,31/07/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"220,955.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"30,122.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"156,668.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"16,551.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"9,883.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"-4,933.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Other Transport Costs,PATIENT TRANSPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"-1,000.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"4,059.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"226,142.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"202,439.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"481,243.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37560853,"71,078.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37288875,"31,698.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37288875,"16,201.20"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Invest & impact,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37288908,"92,998.07"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"39,968.58"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"6,766.39"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"5,225.41"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"35,417.82"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"4,413.10"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"2,765.49"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"35,322.18"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"12,808.25"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37543798,"16,806.11"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,37288817,"35,180.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540018,"5,114.40"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540018,"101,221.24"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540018,"1,965.88"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540018,701.90
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540018,"12,500.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540018,"3,354.78"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540018,"2,790.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540018,"10,605.71"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37452074,"44,600.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,37277530,"58,391.84"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,37287539,"74,663.58"
Department of Health,NHS Barnsley CCG,31/07/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,CROWN CARE (IV) LTD,37452073,"43,178.57"
Department of Health,NHS Barnsley CCG,31/07/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,37452073,"39,432.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540032,"6,989.68"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540032,"96,888.33"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540032,"1,808.77"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540032,"27,635.34"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540032,"9,168.13"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,37392439,"458,154.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,"99,611.98"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,280.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,349.50
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,6.31
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,"1,813.77"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,"18,613.68"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,"2,062.50"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,283.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,"11,123.30"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,61.16
Department of Health,NHS Barnsley CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,615.62
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340115,666.98
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340119,-136.95
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340119,-349.27
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340119,"-4,577.36"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340119,-106.44
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340119,-34.93
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340119,"-10,550.34"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340119,"-10,880.87"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340121,"64,274.81"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340121,253.43
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340121,"1,160.28"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340121,"7,774.56"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340121,"4,811.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340121,"22,036.84"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340121,"6,516.93"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340121,44.35
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540030,"3,239.12"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540030,"83,370.25"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540030,"1,590.67"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540030,618.50
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540030,"4,831.25"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540030,848.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540030,"9,200.75"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,"144,629.67"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,280.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,"9,163.30"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,570.30
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,"2,631.48"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,"25,800.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,"6,333.33"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,"15,747.91"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340102,99.80
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340105,-570.47
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340105,"-6,633.67"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340105,-57.05
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340105,"-15,641.69"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340105,"-16,057.65"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,37551535,"68,515.95"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37551535,"25,876.59"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,37551536,"-66,064.42"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37551536,"-4,703.05"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540951,"28,071.05"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540951,534.53
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540951,247.80
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540951,"3,989.29"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540951,"2,909.11"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540022,"46,839.75"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540022,909.92
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540022,666.64
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540022,"6,743.75"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540022,"4,920.83"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540022,"1,142.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540022,"4,673.20"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,"41,693.11"
