Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692620,"25,692.61"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37692652,"26,885.55"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,37617050,"54,166.67"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,37668732,"143,888.44"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691286,"30,780.39"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691286,8.69
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691286,564.47
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691286,"1,310.42"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691286,511.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691286,"2,634.94"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691288,"29,046.73"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691288,280.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691288,15.15
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691288,532.68
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691288,"6,200.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691288,"1,073.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37691288,"2,741.19"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,"31,631.51"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,45.30
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,580.08
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,"2,150.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,"7,733.91"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,511.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,94.50
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,"2,577.74"
Department of Health,NHS Barnsley CCG,31/08/2021,ME - APMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,"1,343.10"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-APMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37710172,"1,031.40"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,37714781,"126,067.75"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37691254,"44,229.93"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37691254,140.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37691254,802.47
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37691254,"12,404.58"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37691254,"3,818.66"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37692685,"17,695,941.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37692686,"203,751.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37692687,"128,100.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37714641,"66,949.57"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS LES Care Home/Nursing Home,PRESCRIBING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"6,310.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"30,122.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"156,668.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"65,922.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"9,883.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"-2,895.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"-4,910.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"4,059.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"214,760.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"192,250.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"457,021.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37752898,"67,500.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37922004,"19,017.75"
Department of Health,NHS Barnsley CCG,31/08/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37922004,"101,625.60"
Department of Health,NHS Barnsley CCG,31/08/2021,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37922004,"1,420.40"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37668725,"31,698.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37668725,"16,201.20"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"45,435.76"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"10,039.21"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"5,225.41"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"40,494.01"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"4,413.10"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"3,604.73"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"35,322.18"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"13,353.08"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37731543,"16,806.11"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37795733,"27,293.62"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,37668729,"35,180.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Telecoms-Phone Rental and Calls,ADMINISTRATION & BUSINESS SUPPORT,BT PLC,37668712,100.00
Department of Health,NHS Barnsley CCG,31/08/2021,Telecoms-Phone Rental and Calls,PRC DELEGATED CO-COMMISSIONING,BT PLC,37668712,"26,317.35"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37692663,"25,236.90"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885039,"101,221.24"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885039,"1,965.88"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885039,701.90
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885039,"12,500.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885039,"3,354.78"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885039,"2,790.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885039,"10,605.71"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37714779,"44,600.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,37616986,"58,391.84"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,37287539,"74,663.58"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,37673966,"74,663.58"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885045,"96,888.33"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885045,"1,808.77"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885045,"27,635.34"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885045,"9,168.13"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885045,183.90
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37903802,-359.07
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37903802,-35.91
Department of Health,NHS Barnsley CCG,31/08/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37903802,-650.24
Department of Health,NHS Barnsley CCG,31/08/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37903802,"-7,192.32"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37903802,"-4,833.33"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37903802,"-7,363.33"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37903802,-565.23
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37903802,"-4,793.34"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,37692706,"458,154.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,"99,611.98"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,"2,855.54"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,6.31
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,"1,813.77"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,"18,613.68"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,"2,062.50"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,283.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,"11,123.30"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,241.66
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691262,239.65
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,-136.95
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,-349.27
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,"-4,577.36"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,-106.44
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,-34.93
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,"-12,078.76"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,"-10,405.34"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,"-11,420.13"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691263,"-10,737.07"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691278,"64,274.81"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691278,767.16
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691278,"1,160.28"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691278,"22,036.84"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691278,"6,516.93"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885027,140.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885027,"83,370.25"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885027,"1,590.67"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885027,618.50
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885027,"4,831.25"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885027,848.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885027,"9,200.75"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,37664190,"98,520.02"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691258,"144,629.67"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691258,140.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691258,"10,143.56"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691258,"2,631.48"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691258,"6,333.33"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691258,"8,675.25"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691258,"15,747.91"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691259,-570.47
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691259,"-6,633.67"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691259,-57.05
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691259,"-12,589.61"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691259,"-13,121.73"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,37906189,"88,783.38"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37906189,"31,867.42"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890494,42.62
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890494,"28,071.05"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890494,534.53
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890494,247.80
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890494,"3,989.29"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890494,"2,909.11"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885041,"46,839.75"
