Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,38379848,"54,166.67"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,38379868,"126,067.75"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424346,"31,057.07"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424346,510.33
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424346,8.69
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424346,564.47
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424346,"1,310.42"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424346,511.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424346,57.67
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424346,"2,634.94"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,"31,631.51"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,280.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,549.57
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,45.30
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,580.08
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,"2,150.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,"7,733.91"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,511.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424348,"2,577.74"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424350,"29,046.73"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424350,"1,540.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424350,576.61
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424350,15.15
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424350,532.68
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424350,"6,200.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424350,"1,073.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38424350,"2,741.19"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,38474812,"143,888.44"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38424355,"44,229.93"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38424355,720.56
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38424355,7.50
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38424355,802.47
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38424355,"12,404.58"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38424355,"3,818.66"
Department of Health,NHS Barnsley CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38427203,"17,695,941.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38427209,"203,751.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38427214,"128,100.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474677,"118,395.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474677,"28,744.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474690,"118,782.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474690,"48,280.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474818,"2,470.65"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474818,"169,657.59"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474818,"808,913.24"
Department of Health,NHS Barnsley CCG,31/10/2021,Cont Care- Prior Year Payments,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474818,"2,867.27"
Department of Health,NHS Barnsley CCG,31/10/2021,Cont Care- Prior Year Payments,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38474818,"-2,277.29"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38354702,"31,698.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38354702,"16,201.20"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"50,792.17"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"9,591.97"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"5,225.41"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"41,956.98"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"5,782.92"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"7,727.33"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"36,815.73"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"11,295.93"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38557143,"16,806.11"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38474809,"42,225.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Cont Care- Retrospective Claims,CHC ADULT FULLY FUNDED,CARE COSTS LTD,38557139,"32,238.44"
Department of Health,NHS Barnsley CCG,31/10/2021,NON PUPOC CHC Income Tax Payable,Balance Sheet,CARE COSTS LTD,38557139,"-1,151.11"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38474816,"63,707.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,38379877,"58,391.84"
Department of Health,NHS Barnsley CCG,30/09/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,38214496,"58,391.84"
Department of Health,NHS Barnsley CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38427289,"458,154.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,38299847,"41,641.20"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,38299852,"29,973.60"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,38299857,"27,971.40"
Department of Health,NHS Barnsley CCG,31/10/2021,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES LTD,38474815,"36,900.98"
Department of Health,NHS Barnsley CCG,31/10/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,38401482,"1,717.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Income tax <1Yr,BALANCE SHEET,HMRC,38401482,"88,120.12"
Department of Health,NHS Barnsley CCG,31/10/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,38401482,"3,507.00"
Department of Health,NHS Barnsley CCG,31/10/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,38401482,"64,760.69"
Department of Health,NHS Barnsley CCG,31/10/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,38401482,"46,610.92"
Department of Health,NHS Barnsley CCG,31/10/2021,Recovery Notional SHPP,BALANCE SHEET,HMRC,38401482,-559.24
Department of Health,NHS Barnsley CCG,31/10/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,38401482,"-3,774.87"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,38427090,"28,149.66"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,38299862,"25,540.80"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,38474817,"42,725.88"
Department of Health,NHS Barnsley CCG,31/10/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,38427299,"96,200.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,38427303,"284,581.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,38426981,"25,692.61"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,140.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,"100,892.04"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,"1,883.85"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,"1,965.88"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,701.90
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,"12,500.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,"8,028.99"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,"2,790.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612471,"10,605.71"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612476,"5,924.18"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612476,"97,804.73"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612476,"1,739.75"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612476,"1,808.77"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612476,"65,584.01"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612476,"9,168.13"
Department of Health,NHS Barnsley CCG,31/10/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612476,312.43
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405347,-717.29
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405347,-35.22
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405347,"-4,583.67"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405347,-106.44
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405347,-61.64
Department of Health,NHS Barnsley CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405347,"-11,517.01"
Department of Health,NHS Barnsley CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405347,"-11,695.74"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,"99,611.98"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,"1,729.03"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,6.31
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,"1,813.77"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,"4,538.80"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,"18,613.68"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,"2,062.50"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,283.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,180.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424384,"11,123.30"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424386,"64,966.88"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424386,280.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424386,"1,245.08"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424386,26.03
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424386,"1,160.28"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424386,"22,036.84"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424386,"6,516.93"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,840.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,"2,727.68"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,"82,865.40"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,"1,642.13"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,"1,590.67"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,618.50
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,"4,831.25"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,848.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38612460,"9,200.75"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405344,-324.31
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405344,-57.01
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405344,"-6,633.67"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405344,-99.77
Department of Health,NHS Barnsley CCG,31/10/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405344,"-1,198.33"
Department of Health,NHS Barnsley CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405344,"-17,012.46"
Department of Health,NHS Barnsley CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405344,"-18,190.76"
Department of Health,NHS Barnsley CCG,31/10/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38405344,"-1,041.67"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,"144,629.67"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,280.00
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,"20,247.84"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,"2,822.57"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,5.88
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,"2,631.48"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,"10,268.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,"25,800.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,"6,333.33"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38424374,"1,737.00"
