A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,40115994,"73,905.28"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,40116274,"-73,905.28"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,40116293,"166,193.54"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,40116305,"126,067.75"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,40116317,"143,888.44"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,40116324,"54,166.67"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,40116398,"-54,166.67"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170287,"31,057.10"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170287,127.58
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170287,16.59
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170287,564.47
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170287,"1,310.42"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170287,"2,634.94"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,"31,631.49"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,560.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,156.27
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,137.39
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,140.11
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,580.08
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,"2,150.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,"7,733.90"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,"2,577.74"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40170289,34.50
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40188637,"29,046.71"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40188637,144.15
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40188637,94.24
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40188637,532.68
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40188637,"21,345.00"
