A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,ASHVILLE MEDICAL PRACTICE,39788962,"42,476.10"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,39726014,"27,906.48"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812199,"31,062.04"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812199,700.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812199,127.58
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812199,16.59
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812199,564.47
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812199,"1,310.42"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812199,88.73
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812199,"2,634.94"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,"31,634.08"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,137.39
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,140.11
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,580.08
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,"2,150.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,"7,733.91"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,89.88
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,"2,577.74"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-APMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812201,459.01
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812203,"29,060.28"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812203,840.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812203,144.15
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812203,94.24
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812203,532.68
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812203,"6,200.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39812203,"2,741.19"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PCN DES Support Payment,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,39822627,"500,000.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39822635,"296,412.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,39822697,"143,888.44"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,39822706,"126,067.75"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,40028539,"54,166.67"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39838234,"44,264.43"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39838234,"1,820.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39838234,180.14
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39838234,48.61
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39838234,802.47
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39838234,"12,404.58"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39838234,"3,818.66"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39838234,11.50
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39818596,"18,382,361.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39818601,"230,669.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39818606,"92,221.00"
Department of Health,NHS Barnsley CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39818714,"317,500.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39906710,"26,450.47"
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39906710,"3,341.47"
Department of Health,NHS Barnsley CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"155,982.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"32,198.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"257,059.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"16,551.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADULTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"58,000.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"9,883.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"-2,895.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"39,000.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"-4,911.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"4,059.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"196,634.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"1,202,947.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"514,218.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39940835,"67,500.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40053098,"108,298.80"
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40053098,428.80
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40053098,294.80
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Invest & impact,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39822693,"76,198.05"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39822718,"31,832.17"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39822719,"31,698.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39822719,"16,201.20"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,39822765,"66,037.50"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39889025,"37,113.36"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39889032,"25,430.60"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"60,214.85"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"21,281.77"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"5,270.25"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"50,693.85"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"14,823.70"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"16,789.48"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"60,899.25"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"20,372.92"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40028546,"29,833.85"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Invest & impact,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40053181,"29,514.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39726137,"61,568.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BRITISH PREGNANCY ADVISORY SERVICE,39839011,"25,633.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788984,"39,630.86"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027265,"100,338.21"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027265,470.96
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027265,"1,965.88"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027265,"12,500.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027265,"3,354.78"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027265,"10,605.71"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027265,80.50
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,39781965,"63,707.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,40053065,"-27,781.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,39781904,"58,391.84"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,39085752,"74,663.58"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,39489237,"74,663.58"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788999,"38,186.78"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012668,700.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012668,"99,171.86"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012668,434.94
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012668,"1,808.77"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012668,"27,635.34"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012668,"9,168.13"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012669,-366.73
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012669,-64.18
Department of Health,NHS Barnsley CCG,28/02/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012669,"-13,599.80"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012669,"-11,109.00"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012669,"-11,443.05"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012669,"-13,691.72"
Department of Health,NHS Barnsley CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39970126,"24,765.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39970126,"4,953.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40023102,"63,500.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40023102,"12,700.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40023104,"63,500.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40023104,"12,700.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39818693,"463,469.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788968,"37,079.74"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,"100,589.76"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,700.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,"2,258.86"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,432.26
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,6.31
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,"1,813.77"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,"18,613.68"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,"2,062.50"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,283.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,"11,123.30"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812230,11.50
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812231,-719.33
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812231,-352.80
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812231,"-4,593.64"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812231,-106.44
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812231,-61.74
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812231,"-11,517.01"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812231,"-11,695.74"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39838235,"21,255.62"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39838235,92.71
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39838235,30.52
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39838235,382.14
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39838235,"1,791.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39838235,681.73
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39838235,"1,729.04"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39838235,11.50
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812233,"65,613.73"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812233,700.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812233,852.40
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812233,311.27
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812233,26.03
