A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,36926873,"54,166.67"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,36926900,"160,058.94"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,36926907,"140,527.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005666,"32,617.20"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005666,420.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005666,26.06
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005666,564.47
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005666,"1,310.42"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005666,511.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005666,"2,634.94"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005668,"33,519.32"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005668,135.89
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005668,580.12
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005668,"2,150.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005668,"7,733.91"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005668,511.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005668,116.99
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37005668,"2,577.74"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009472,"30,780.14"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009472,45.45
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009472,"1,071.79"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS PCO Locum Susp Drs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009472,"13,323.60"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009472,"6,200.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009472,"1,073.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009472,"2,741.19"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009473,-980.15
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009473,"-1,379.82"
Department of Health,NHS Barnsley CCG,30/06/2021,ME - APMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009473,"-11,668.67"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-APMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009473,"-1,299.38"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-APMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009473,-968.76
Department of Health,NHS Barnsley CCG,30/06/2021,ME-APMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009473,"-1,384.08"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-APMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009473,-826.85
Department of Health,NHS Barnsley CCG,30/06/2021,ME-APMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,37009473,"-12,145.12"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37005670,"48,626.35"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37005670,802.47
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37005670,"12,404.58"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),37005670,"3,818.66"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36986202,"15,387,692.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36986214,"2,660,134.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Independent Sector - Prior Year,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37094474,"11,540.63"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Independent Sector - Prior Year,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37094474,"104,718.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37094474,"732,019.70"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"90,366.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"470,005.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"-1,964,347.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"29,649.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"25,000.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"52,649.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"-14,697.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Other Gen Supplies & Srv,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"34,100.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"12,177.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"678,426.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"607,317.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"1,443,729.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,37241700,"213,234.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36973100,"31,698.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36973100,"16,201.20"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"41,585.95"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"4,469.14"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"5,225.42"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"28,862.25"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"4,473.98"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"4,158.98"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"24,064.46"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"13,837.38"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,37094556,"19,815.61"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,37140782,"99,056.25"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36860025,"24,211.85"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36860025,"24,064.46"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36860025,"16,519.69"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36860025,"15,301.36"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36860025,"4,583.06"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36860025,"4,573.15"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36860025,"4,355.22"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36926670,"35,180.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,"101,443.69"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,"1,965.88"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,701.90
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,"12,500.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,"3,354.78"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,"2,790.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,147.73
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,"46,058.92"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190928,"10,605.71"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37094501,"44,600.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37228313,"26,827.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,36926686,"58,391.84"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,36732357,"-895,963.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,36922941,"74,663.58"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,36307055,"895,963.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,36689635,"74,663.58"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,36689636,"74,663.58"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CONNECT HEALTH PAIN SERVICES LTD,37140065,"27,672.85"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CONNECT HEALTH PAIN SERVICES LTD,37140253,"37,393.60"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190932,700.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190932,"96,267.99"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190932,"1,808.77"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190932,"27,635.34"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190932,"42,228.10"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190932,"9,168.13"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36986203,"458,154.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,"109,073.99"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,140.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,18.93
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,"1,813.77"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,904.45
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,"18,613.68"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,"2,062.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,283.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,"11,123.30"
Department of Health,NHS Barnsley CCG,30/06/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,"2,276.83"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005681,"2,295.82"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37158988,"41,086.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005675,"22,869.68"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005675,840.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005675,21.09
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005675,382.14
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005675,681.73
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005675,"1,729.04"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005682,"71,137.04"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005682,140.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005682,"1,160.28"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005682,"23,712.06"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005682,"22,036.84"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005682,"6,516.93"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37158989,"31,715.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190921,"1,540.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190921,"83,283.63"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190921,"1,590.67"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190921,618.50
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190921,"5,574.08"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190921,848.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190921,"39,708.64"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190921,"9,200.75"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005677,"158,133.01"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005677,"2,631.48"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005677,"6,333.33"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005677,"15,747.91"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005677,536.99
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009485,"-1,140.60"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009485,"-6,645.43"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009485,-4.46
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009485,-199.60
Department of Health,NHS Barnsley CCG,30/06/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009485,"-6,073.67"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009485,"-8,391.69"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009485,"-8,867.65"
