A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,39018812,"54,166.67"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,39067784,"126,067.75"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39104122,"29,046.73"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39104122,144.15
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39104122,80.69
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39104122,532.68
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39104122,"6,200.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39104122,"2,146.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39104122,"2,741.19"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124381,"31,057.07"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124381,127.58
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124381,11.62
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124381,564.47
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124381,"1,310.42"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124381,"1,022.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124381,"2,634.94"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124381,23.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,"31,631.51"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,137.39
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,137.54
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,580.08
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,"2,150.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,"11,760.62"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,"1,022.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,139.46
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,"2,577.74"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,39124382,23.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,39139395,"30,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,39191362,"143,888.44"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39104126,"44,229.93"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39104126,180.14
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39104126,14.11
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39104126,802.47
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39104126,"19,202.93"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),39104126,"3,818.66"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,39256417,"250,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39152344,"19,781,361.25"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39152345,"230,669.33"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39152346,"92,221.17"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39152380,"25,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"52,958.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"573,667.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"1,718,551.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"9,883.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"-2,895.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"300,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"-4,911.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"141,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Professional Fees,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"-10,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"128,413.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"196,634.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"202,947.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"514,218.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"67,500.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Telecoms-Data lines,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39191421,"75,023.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39321356,"18,258.08"
Department of Health,NHS Barnsley CCG,31/12/2021,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39321356,"37,875.45"
Department of Health,NHS Barnsley CCG,31/12/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39321356,"12,225.21"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39067788,"31,832.16"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39067790,"34,592.33"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39067792,"75,640.20"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39067796,"31,698.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39067796,"16,201.20"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"59,091.67"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"15,392.58"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"5,270.25"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"49,377.09"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"12,091.68"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"17,465.35"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"53,467.06"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"16,968.39"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,39234331,"25,006.15"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,39234351,"99,056.25"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PCN DES Support Payment,GP FORWARD VIEW,BHF - PCN,39234364,"137,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39067771,"25,735.23"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BRITISH PREGNANCY ADVISORY SERVICE,39139301,"25,557.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296222,"100,892.04"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296222,470.96
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296222,"1,965.88"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296222,701.90
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296222,"12,500.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296222,"3,354.78"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296222,"2,790.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296222,"10,605.71"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,39067767,"40,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,39067766,"63,707.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,39018794,"58,391.84"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,39085752,"74,663.58"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,Mental Health - Individualised Commissioning,CYGNET HEALTH CARE LTD,39138872,"25,470.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,Mental Health - Individualised Commissioning,CYGNET HEALTH CARE LTD,39139480,"-25,470.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296239,"97,804.73"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296239,434.94
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296239,"1,808.77"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296239,"27,635.34"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296239,"9,168.13"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296240,-362.93
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296240,-63.51
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296240,"-11,961.68"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296240,-585.75
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296240,"-12,288.68"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296240,-673.85
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39152373,"463,469.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,"100,501.30"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,"2,386.72"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,432.26
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,6.31
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,"1,813.77"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,"1,296.80"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,"29,117.19"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,"2,062.50"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,283.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,135.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,"11,123.30"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104145,161.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104146,-717.29
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104146,-352.20
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104146,"-4,591.60"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104146,-106.44
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104146,-61.64
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104146,"-11,517.01"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104146,"-11,695.74"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104136,"20,982.76"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104136,"1,406.46"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104136,92.71
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104136,30.52
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104136,382.14
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104136,681.73
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104136,"1,729.04"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104147,"65,462.81"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104147,140.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104147,"1,150.74"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104147,311.27
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104147,26.03
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104147,"1,160.28"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104147,"40,003.15"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104147,"6,516.93"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296235,"82,865.40"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296235,410.53
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296235,"1,590.67"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296235,618.50
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296235,"4,831.25"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296235,848.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296235,"9,200.75"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,39319112,"25,123.41"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39319112,"4,561.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296237,"28,586.71"
