Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2019,Basic Sal-Admin & Clerical band 5,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,25414678,"30,975.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Basic Sal-General Practitioners,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,25414678,"20,409.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Computer Software/License,PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,25414678,"65,234.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Meeting expense/Room Hire,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,25414678,"216,714.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Soc Care-Support Prim Care,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,25414688,"132,164.41 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,25414693,"124,715.53 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,25440004,"16,666.67 "
Department of Health,NHS Barnsley CCG,31/01/2019,Soc Care-Support Prim Care,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,25440004,"30,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479118,"26,968.34 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479118,1.52 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479118,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479118,448.00 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479118,"2,327.36 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479122,"32,058.05 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479122,8.01 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479122,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479122,"10,378.92 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479122,492.00 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479122,"2,420.56 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479127,"28,532.53 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479127,19.63 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479127,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479127,"1,748.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25479127,"2,727.89 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,25496219,"43,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Soc Care-Support Prim Care,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,25677792,"132,164.41 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,25677801,"43,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,25677807,"16,666.67 "
Department of Health,NHS Barnsley CCG,31/01/2019,Soc Care-Support Prim Care,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,25677807,"30,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,25677812,"124,715.53 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25485530,"41,762.97 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25485530,14.69 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25485530,"13,261.69 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25485530,"4,158.04 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,25397633,"397,271.52 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25601433,"9,134.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25601433,"384,567.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330590,"5,042.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330590,"3,826.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330590,"201,654.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330590,"153,046.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330597,"10,847.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330597,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330600,"270,572.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330600,"11,527,367.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25542017,"27,997.52 "
Department of Health,NHS Barnsley CCG,31/01/2019,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25542017,"21,327.66 "
Department of Health,NHS Barnsley CCG,31/01/2019,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25692997,"158,984.64 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25700230,"(300,811.55)"
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25700244,"(32,859.45)"
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25700554,"109,531.70 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25700725,"150,405.78 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,25693210,"34,887.30 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURLEIGH MEDICAL CENTRE,25728078,"4,006.28 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BURLEIGH MEDICAL CENTRE,25728078,"92,983.57 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURLEIGH MEDICAL CENTRE,25728078,760.92 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BURLEIGH MEDICAL CENTRE,25728078,"12,500.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BURLEIGH MEDICAL CENTRE,25728078,"4,413.12 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURLEIGH MEDICAL CENTRE,25728078,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURLEIGH MEDICAL CENTRE,25728078,200.20 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURLEIGH MEDICAL CENTRE,25728078,"9,471.17 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,25496251,"53,719.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,25677785,"26,792.86 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,25634488,"40,176.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,25634498,"26,784.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,25634513,"30,672.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,25634519,"25,920.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723094,"3,622.70 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723094,"84,455.26 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723094,"35,947.34 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723094,"7,981.53 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479133,"44,649.93 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479133,"5,455.36 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479133,101.55 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479133,"3,676.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479133,"24,437.50 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479133,"2,406.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479133,"3,886.85 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25289110,"6,094.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25289110,"522,583.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479070,(490.72)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479070,(348.47)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479070,"(4,481.36)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479070,"(29,819.14)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479070,(60.98)
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479070,"(7,447.92)"
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479070,"(7,992.88)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479071,"91,233.46 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479071,24.14 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479071,722.32 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479071,"20,733.65 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479071,"1,987.50 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479071,345.00 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479071,"10,374.08 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479076,"53,728.97 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479076,"21,355.85 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479076,"5,139.74 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723096,"3,793.18 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723096,"75,773.53 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723096,679.04 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723096,"4,653.91 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723096,"1,092.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723096,"7,953.33 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479081,(570.53)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479081,"(6,397.77)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479081,(99.84)
Department of Health,NHS Barnsley CCG,31/01/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479081,(453.29)
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479081,"(12,430.96)"
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479081,"(13,247.55)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479084,"135,695.82 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479084,"24,600.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479084,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479084,"2,075.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479084,"13,531.04 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25749989,"(88,270.40)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25749989,"(4,778.40)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25749990,"159,179.09 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25749990,"31,031.57 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25749990,"4,778.40 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727609,"23,175.09 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727609,404.79 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727609,"1,473.37 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727609,"2,173.13 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723098,426.20 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723098,"40,771.83 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723098,335.50 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723098,"9,439.59 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723098,"1,681.25 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723098,"1,161.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723098,"3,963.16 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479080,"39,529.74 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479080,26.84 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479080,"8,753.45 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479080,"8,600.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479080,"1,487.66 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479080,181.91 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479080,"2,399.58 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723104,"4,134.14 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723104,"108,448.88 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723104,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723104,"2,326.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723104,"11,289.06 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25749994,"25,472.67 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25749994,"6,580.15 "
