A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2018,Soc Care-Support Prim Care,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,25036002,"500,000.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102990,"26,968.34"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102990,1.52
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102990,"5,640.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102990,"1,310.42"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102990,448.00
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102990,"2,327.36"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102992,"32,058.05"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102992,8.01
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102992,"5,640.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102992,"2,150.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102992,"7,057.88"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102992,492.00
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102992,"2,420.56"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102994,"28,532.53"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102994,19.63
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102994,"5,640.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102994,"6,200.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102994,"1,748.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25102994,"2,727.89"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,24982477,"43,000.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25110022,"41,762.97"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25110022,420.00
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25110022,14.69
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25110022,"11,654.20"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25110022,"4,158.04"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25067238,"230,000.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25067239,"25,600.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25067239,"66,558.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25330540,"30,442.87"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25334966,"27,406.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25334966,"1,112,419.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24866294,"10,847.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24866294,"562,297.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24866297,"5,042.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24866297,"3,826.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24866297,"201,654.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24866297,"153,046.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24866329,"270,572.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24866329,"11,398,649.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24993416,"99,838.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24993506,"-29,507.48"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296576,"-77,962.74"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296577,"-27,163.81"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296655,"-80,437.73"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296656,"-72,067.09"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296680,"-69,364.70"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296690,"-25,583.04"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296756,"90,546.15"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296836,"160,875.55"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296837,"144,134.38"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296858,"80,559.91"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25296875,"29,745.05"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"20,775.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"412,655.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"128,661.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"-4,875.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"6,304.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"135,166.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"193,750.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"426,250.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24982486,"67,500.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,25289132,"34,887.30"
Department of Health,NHS Barnsley CCG,31/12/2018,Corporation Tax Payable,BALANCE SHEET,CARE FREE RECOVERY LTD,25191366,"-1,600.63"
Department of Health,NHS Barnsley CCG,31/12/2018,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CARE FREE RECOVERY LTD,25191366,"33,432.64"
Department of Health,NHS Barnsley CCG,31/12/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,25289015,"52,149.74"
Department of Health,NHS Barnsley CCG,31/12/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,25289085,"52,152.13"
Department of Health,NHS Barnsley CCG,31/12/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,25330508,"25,928.57"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317123,"4,811.28"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317123,140.00
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317123,"83,841.79"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317123,469.21
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317123,"25,297.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317123,"7,981.53"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25102996,"44,649.93"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25102996,101.55
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25102996,251.91
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25102996,"2,406.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25102996,"3,886.85"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24866303,"6,094.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24866303,"522,583.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24982514,"-325,301.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100967,-490.72
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100967,-348.10
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100967,"-4,481.36"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100967,-60.92
Department of Health,NHS Barnsley CCG,31/12/2018,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100967,"-2,328.75"
Department of Health,NHS Barnsley CCG,31/12/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100967,"-7,447.92"
Department of Health,NHS Barnsley CCG,31/12/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100967,"-7,992.88"
Department of Health,NHS Barnsley CCG,31/12/2018,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100967,"-2,035.63"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"91,233.46"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"4,977.05"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,24.14
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"41,110.43"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,721.71
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"1,268.89"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"20,733.65"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"1,987.50"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,345.00
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,407.02
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"10,374.08"
Department of Health,NHS Barnsley CCG,31/12/2018,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"4,383.88"
Department of Health,NHS Barnsley CCG,31/12/2018,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"1,879.11"
Department of Health,NHS Barnsley CCG,31/12/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"1,885.63"
Department of Health,NHS Barnsley CCG,31/12/2018,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25140199,"5,538.75"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100971,"53,728.97"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100971,"3,280.83"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100971,"2,118.98"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100971,"21,355.85"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100971,"5,139.74"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317125,"4,656.90"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317125,280.00
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317125,"75,627.03"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317125,679.04
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317125,"3,122.46"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317125,"4,653.91"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317125,"1,092.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317125,"7,953.33"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317127,"5,287.70"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317127,"93,148.43"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317127,760.92
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317127,"1,743.14"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317127,"12,500.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317127,"3,062.89"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317127,"1,572.92"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25317127,"9,471.17"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100974,-572.07
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100974,"-6,397.77"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100974,-100.11
Department of Health,NHS Barnsley CCG,31/12/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100974,-453.29
Department of Health,NHS Barnsley CCG,31/12/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100974,"-12,430.96"
Department of Health,NHS Barnsley CCG,31/12/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100974,"-13,247.55"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100975,"135,695.82"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100975,"8,091.63"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100975,"2,240.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100975,"2,334.64"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100975,"3,009.98"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100975,"6,333.33"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100975,"2,075.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25100975,"13,531.04"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25348086,"-90,022.06"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25348086,"-5,368.00"
