Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925289,"44,649.93"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925289,"4,262.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925289,176.85
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925289,"2,406.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925289,"3,886.85"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,25835433,"16,666.67"
Department of Health,NHS Barnsley CCG,28/02/2019,Soc Care-Support Prim Care,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,25835433,"30,000.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925278,"27,180.50"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925278,1.52
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925278,"1,310.42"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925278,"2,327.36"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925282,"32,058.05"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925282,27.35
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925282,"2,150.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925282,"7,389.98"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925282,560.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925282,"2,420.56"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925287,"28,532.53"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925287,39.71
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925287,"6,200.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,25925287,"2,727.89"
Department of Health,NHS Barnsley CCG,28/02/2019,Soc Care-Support Prim Care,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,26003767,"132,164.41"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,26003774,"124,715.46"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,26203152,"43,000.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25932053,"41,879.35"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25932053,14.69
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25932053,"11,814.95"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),25932053,"4,158.04"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25693216,"10,847.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25693216,"562,297.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25693218,"270,572.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25693218,"11,427,790.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25693221,"5,042.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25693221,"3,826.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25693221,"201,654.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25693221,"153,046.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25677834,"30,442.87"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"20,540.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"431,449.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"16,083.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"-4,875.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"6,304.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"135,167.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"193,750.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"426,250.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835440,"67,500.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,25835442,"113,566.81"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26022363,"8,743.31"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26022363,"176,213.99"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162680,"-90,685.72"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162684,"-50,107.14"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162747,"-90,270.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162773,"-30,038.61"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162784,"-30,613.51"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162872,"74,100.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162891,"25,629.64"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162894,"61,766.04"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162895,"31,473.86"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162898,"34,132.98"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26162965,"45,135.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"1,161.60"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"16,000.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"15,817.35"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"1,852.35"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"23,546.35"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"7,480.39"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"185,198.49"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"118,351.86"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"27,478.51"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"74,469.39"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"16,727.78"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Mental Health (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"2,773.85"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"45,904.75"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"6,268.16"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"235,875.05"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26166406,"26,316.96"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"20,542.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"363,448.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"16,083.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"118,600.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"500,000.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"-4,875.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"141,000.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"81,952.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"4,136,166.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"193,750.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"426,250.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,26182671,"67,500.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116972,"92,983.57"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116972,761.64
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116972,"12,500.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116972,"3,197.91"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116972,"1,572.92"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116972,"9,471.17"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116972,505.32
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,25907126,"53,719.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,25835432,"52,152.13"
Department of Health,NHS Barnsley CCG,28/02/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,25856787,"52,152.13"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,CRAEGMOOR HEALTHCARE CO LTD,26182589,"39,744.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,25856781,"26,792.86"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,26022523,"26,784.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116835,"84,455.26"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116835,"26,362.03"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116835,"7,981.53"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116835,175.62
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NHS BARNSLEY CCG GP PRACTICE,26162834,"30,146.72"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25771308,"6,094.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25771308,"522,583.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925211,"91,233.46"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925211,"2,685.06"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925211,31.98
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925211,"20,733.65"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925211,"1,987.50"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925211,345.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925211,577.48
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925211,"10,374.08"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925224,"54,876.97"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925224,"2,940.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925224,"1,406.46"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925224,"21,355.85"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925224,"5,139.74"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116837,140.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116837,"75,773.53"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116837,679.68
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116837,"4,653.91"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116837,"7,953.33"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116837,116.45
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925231,-174.66
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925231,-570.53
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925231,"-6,397.77"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925231,-99.84
Department of Health,NHS Barnsley CCG,28/02/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925231,-453.29
Department of Health,NHS Barnsley CCG,28/02/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925231,"-12,430.96"
Department of Health,NHS Barnsley CCG,28/02/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925231,"-13,247.55"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925234,"135,695.82"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925234,700.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925234,"9,802.60"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925234,8.58
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925234,"5,266.06"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925234,"6,333.33"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925234,"2,075.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925234,"13,531.04"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,26141072,"-82,841.28"
