A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/10/2018,Other Gen Supplies & Srv,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,24139070,"44,000.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Training Expenses,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,24139070,"44,000.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211985,"28,817.96 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211985,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211985,448.00 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211985,"2,327.36 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211987,"34,266.03 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211987,6.82 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211987,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211987,"7,057.88 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211987,492.00 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211987,"2,420.56 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211989,"30,492.87 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211989,16.25 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211989,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211989,"1,748.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,24211989,"2,727.89 "
Department of Health,NHS Barnsley CCG,31/10/2018,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,24423018,"132,164.41 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,24423072,"124,715.53 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),24215135,"44,398.35 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),24215135,14.69 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),24215135,"11,654.20 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),24215135,"4,158.04 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,24376886,"397,271.52 "
Department of Health,NHS Barnsley CCG,31/10/2018,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24170231,"30,442.87 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24341958,"1,000,000.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071047,"5,042.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071047,"3,826.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071047,"201,654.00 "
