A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,23461638,"46,119.14 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391056,"26,882.52 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391056,213.10 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391056,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391056,448.00 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391056,"8,793.94 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391056,"2,327.36 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391058,"31,690.05 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391058,895.02 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391058,13.02 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391058,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391058,"7,057.88 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391058,492.00 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391058,"13,413.58 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391058,"2,420.56 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391059,"28,205.81 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391059,85.24 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391059,28.02 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391059,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391059,"1,748.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391059,700.00 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391059,"14,069.26 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,23391059,"2,727.89 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),23391723,"41,239.51 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),23391723,280.00 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),23391723,"1,150.74 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),23391723,14.69 
