Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,7371212,"397,271.52",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6939819,"10,051,514.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6939819,"117,560.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,7122109,"32,880.60",
Department of Health,NHS Barnsley CCG,31/03/2015,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,7242543,"48,122.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"25,280.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"208,250.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"4,440.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"359,683.33",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"6,200.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"11,750.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Services From Local Authorities,CEO/ BOARD OFFICE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,830.00,
Department of Health,NHS Barnsley CCG,31/03/2015,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"16,670.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"2,920.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"31,955.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Soc Care-Re-ablement services,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"196,920.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"63,420.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Basic Sal-Rchgs to-from Oth Non NHS,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105768,"(2,340.33)",
Department of Health,NHS Barnsley CCG,31/03/2015,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"11,750.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Services From Local Authorities,CEO/ BOARD OFFICE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,830.00,
Department of Health,NHS Barnsley CCG,31/03/2015,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"2,920.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"31,955.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Soc Care-Re-ablement services,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"196,920.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"63,420.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"4,440.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"25,280.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"359,683.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"6,200.00",
