Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS Barnsley CCG,31/03/2016,Other Gen Supplies & Srv,PROGRAMME PROJECTS,AGE UK BARNSLEY,11403334," 25,032.00 ",,104201516
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,AUTUMN HOUSE NURSING HOME LTD,11376552," 27,842.14 ",,CHCMar160014
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11403578," 88,100.00 ",,6007588
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11156887," 35,603.27 ",,9000204480
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11403251," 25,297.74 ",,9000187274
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11403281," 25,297.09 ",,9000188674
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11403383," 219,545.08 ",,9000205157QUOTE
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11403675," 123,982.00 ",,9000206276
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11403873," 44,407.40 ",,9000206172
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11403873," 117,991.93 ",,9000206172
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11437927," 46,540.00 ",,9000189581
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 27,272.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 5,834.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 416,500.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 50,562.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 126,834.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 8,166.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 3,447,466.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Soc Care-Other Preventative Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 30,000.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 626,168.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 614,166.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 23,500.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 66,137.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 786,100.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 33,334.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873,"-18,892.00 ",,9000206675
Department of Health,NHS Barnsley CCG,31/03/2016,Soc Care-Other Preventative Servs,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11438873," 111,000.00 ",,9000206675
