Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/06/2014,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,3952200,"67,000.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,4088564,"397,271.52",
Department of Health,NHS Barnsley CCG,30/06/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3887683,"65,209.68",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3908002,"117,744.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3918618,"978,542.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4089264,"1,503,282.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3908003,"9,729,291.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3938199,"29,175.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3843647,"29,403.90",
Department of Health,NHS Barnsley CCG,30/06/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,4047096,"38,110.61",594959072
Department of Health,NHS Barnsley CCG,30/06/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,3906362,"27,019.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,4109397,"34,981.00",
Department of Health,NHS Barnsley CCG,30/06/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4075160,"(74,799.65)",
Department of Health,NHS Barnsley CCG,30/06/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4075161,"148,592.68",
Department of Health,NHS Barnsley CCG,30/06/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4075163,"26,943.29",
Department of Health,NHS Barnsley CCG,30/06/2014,Cont Care- Retrospective Claims,CHC ADULT FULLY FUNDED,HAYWARD BAKER SOLICITORS,4047123,"25,423.16",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3832171,"45,795.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3906448,"60,638.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,3906395,"162,635.22",
Department of Health,NHS Barnsley CCG,30/06/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3832322,"35,507.21",
Department of Health,NHS Barnsley CCG,30/06/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3843661,"53,118.92",
Department of Health,NHS Barnsley CCG,30/06/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3832322,"60,458.87",
Department of Health,NHS Barnsley CCG,30/06/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3832322,"146,303.78",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,3906408,"26,371.64",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,3906408,"36,608.40",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,3952172,"44,508.50",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,4047105,"44,508.50",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,4088463,"83,392.29",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3934676,"924,101.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,4047112,"1,004,911.16",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3832185,"(28,598.02)",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3843691,"46,687.00",654400165
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3843676,"163,160.00",654400165
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3843700,"1,816,429.00",654400165
Department of Health,NHS Barnsley CCG,30/06/2014,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,SOUND DOCTOR LTD,4109330,"41,400.00",109077812
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3952219,"26,731.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3952219,"31,451.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3832240,"31,542.00",
Department of Health,NHS Barnsley CCG,30/06/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3810734,"50,648.38",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3952219,"178,676.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3952219,"559,391.00",
Department of Health,NHS Barnsley CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3952219,"2,138,510.00",
